COMUNE	MESE	RACCOLTA_DIFFERENZIATA	PRODUZIONE_RIFIUTI_PROCAPITE_KG/AB
Castelfidardo	Gennaio	77,71%	29,27
Castelfidardo	Febbraio	76,64%	28,23
Castelfidardo	Marzo	78,28%	33,66
Castelfidardo	Aprile	81,58%	35,37
Castelfidardo	Maggio	76,29%	36,42
Castelfidardo	Giugno	79,81%	34,38
Castelfidardo	Luglio	80,02%	34,38
Castelfidardo	Agosto	77,36%	34,35
Castelfidardo	Settembre	78,58%	33,58
Castelfidardo	Ottobre	75,64%	35,42
Castelfidardo	Novembre	78,45%	32,07
Castelfidardo	Dicembre	81,86%	33,8
