COMUNE	MESE	RACCOLTA_DIFFERENZIATA	KG_TOTALI_RIFIUTI_URBANI_RACCOLTI	KG_RIFIUTI_URBANI_RACCOLTI_IN_MODO_INDIFFERENZIATO	KG_RIFIUTI_URBANI_RACCOLTI_IN_MANIERA_DIFFERENZIATA
Castelfidardo	Gennaio	84,68%	660470	152080	508390
Castelfidardo	Febbraio	83,65%	506170	105900	400270
Castelfidardo	Marzo	82,61%	716370	166720	549650
Castelfidardo	Aprile	85,52%	626651	152950	473701
Castelfidardo	Maggio	81,86%	718740	140830	577910
Castelfidardo	Giugno	84,13%	657010	123580	533430
Castelfidardo	Luglio	85,02%	712950	128170	584780
Castelfidardo	Agosto	82,42%	626900	97310	529590
Castelfidardo	Settembre	83,79%	618140	108850	509290
Castelfidardo	Ottobre	83,92%	738490	125360	613130
Castelfidardo	Novembre	80,85%	719680	102300	617380
Castelfidardo	Dicembre	83,81%	625860	121660	504200
Castelfidardo	Totale	83,51%	7927431	1525710	6401721
