COMUNE	SEZIONE	COGNOME	NOME
Castelfidardo	1	Lorenzetti	Melania
Castelfidardo	1	Maggiori	Mattia
Castelfidardo	1	Orlandoni	Alessandro
Castelfidardo	1	Sgubbi	Letizia
Castelfidardo	2	Mezzelani	Magda
Castelfidardo	2	Camilletti	Mattia
Castelfidardo	2	Ottaviani	Simona
Castelfidardo	2	Simonetti	Beatrice
Castelfidardo	3	Marconi	Melissa
Castelfidardo	3	Camilloni	Davide
Castelfidardo	3	Marconi	Daniele
Castelfidardo	3	Marinelli	Martina
Castelfidardo	4	Ercolino	Francesca
Castelfidardo	4	Chiaraluce	Lorenzo
Castelfidardo	4	Otiavtani	Margherita
Castelfidardo	4	Saracini	Arianna
Castelfidardo	5	Capponi	Tiziana
Castelfidardo	5	Camilloni	Agnese
Castelfidardo	5	Ascani	Samuele
Castelfidardo	5	De Padova	Cecilia
Castelfidardo	6	Camilletti	Gabriele
Castelfidardo	6	Giaconi	Ilenia
Castelfidardo	6	Rossini	Elena
Castelfidardo	6	Vivenzio	Immacolata
Castelfidardo	7	Bontempi	Giacomo
Castelfidardo	7	Beccacece	Eleonora
Castelfidardo	7	Dragani	Diana
Castelfidardo	7	Papa	Riccardo
Castelfidardo	8	Catena	Ilenia
Castelfidardo	8	Domizioli	Francesco
Castelfidardo	8	Fontanella	Francesco
Castelfidardo	8	Ombrosi	Tommaso
Castelfidardo	9	Cola	Camilla
Castelfidardo	9	Dos Santos	Maria Glaucia
Castelfidardo	9	Frati	Alessio
Castelfidardo	9	Quagliardi	Giulia
Castelfidardo	10	Antinori	Eleonora
Castelfidardo	10	Gerboni	Alice
Castelfidardo	10	Giorgi	Simone
Castelfidardo	10	Luna	Cinzia
Castelfidardo	11	Aurora	Francesca
Castelfidardo	11	Benedettelli	Michele
Castelfidardo	11	Leccese	Maria Antonietta
Castelfidardo	11	Mazzieri	Federica
Castelfidardo	12	Mariani	Milco
Castelfidardo	12	Zagaglia	Marinella
Castelfidardo	12	Gaudini	Lucia
Castelfidardo	12	Senatori	Tommaso
Castelfidardo	13	Baldazzi	Gianni
Castelfidardo	13	Bompadre	Chiara
Castelfidardo	13	Mengoni	Filippo
Castelfidardo	13	Morbidoni	Francesco
Castelfidardo	14	Agostinelli	Elisa
Castelfidardo	14	Chiaraluce	Matteo
Castelfidardo	14	Mangiaterra	Noemi
Castelfidardo	14	Serrani	Enrico
Castelfidardo	15	Bontempi	Marco
Castelfidardo	15	Diaschi	Alessia
Castelfidardo	15	Ortolani	Marilena
Castelfidardo	15	Sgalla	Sara
Castelfidardo	16	Giordano	Pina Roberta
Castelfidardo	16	Aurora	Sergio
Castelfidardo	16	Giuliodori	Sabina
Castelfidardo	16	Sbura	Sofia
